

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	High Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	27 Mar 1778
Notes	[Baptism date obscured, between 20 and 31 April]
Register	Baptisms 1776 - 1779, Page 28, Entry 195
Source	LDS Film 93833
Parent Of	Thomas Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016721&Relationship=Baptised



