

William Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015605
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Clark
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Jan 1762
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Burials 1754 - 1765, Page 97, Entry 8
Source	LDS Film 1656376
Married To	Margt. Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015605&Relationship=Deceased



