

George Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242221
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walker
Parent's Occupation (As Documented)	Boot Maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Male
Abode	Bolton St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 286, Entry 2288
Source	LDS Film 93887
Parent	George Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242221&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242221&Relationship=2ndParent



