

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011469
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 May 1807
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 465, Entry 142
Source	LDS Film 93839
Witnessed Marriage Of	John Timmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011469&Relationship=Groom
Witnessed Marriage Of	Esther Scarratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011469&Relationship=Bride



