

John Greenough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenough
Gender	Male
Abode	Gibraltar Street
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jan 1792
Register	Baptisms 1769 - 1812, Page 24, Entry 17
Source	LDS 1656373
Parent Of	Henry Greenough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037606&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037606&Relationship=2ndParent



