

David Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043643
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rees
Gender	Male
Abode	Worfield Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jul 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Ellen Matthews, (X); William Loughay, (X)
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 98, Entry 196
Source	LDS Film 1656375
Witnessed By	Ellen Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043643&Relationship=Witness_1
Witnessed By	William Loughay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043643&Relationship=Witness_2
Married To	Ann Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043643&Relationship=Bride



