

Sarah Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114785
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Forshaw
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Park Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1825
Register	Baptisms 1825, Page 106, Entry 848
Source	LDS Film 1656419
Parent Of	William Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114785&Relationship=Baptised
Married To	Robert Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114785&Relationship=1stParent



