

Denis McHugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038945
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	McHugh
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1839
Witnesses	Denis McHugh; Jane Gollagher
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 121, Entry 241
Source	LDS Film 93290
Witnessed Marriage Of	George Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038945&Relationship=Groom
Witnessed Marriage Of	Mary Gollagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038945&Relationship=Bride



