

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072407
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Everton
Year	1809 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Nov 1808
Register	Baptisms 1792 - 1812, Page 24, Entry 18
Source	LDS Film 1656149
Parent Of	Charles Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072407&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072407&Relationship=2ndParent



