

Henry Coffield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167815
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coffield
Gender	Male
Abode	Scotland Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1840
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1839 - 1840, Page 399, Entry 3186
Source	LDS Film 1656423
Parent Of	Edward Coffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167815&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167815&Relationship=2ndParent



