

Charles Denrodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042218
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Denrodge
Gender	Male
Abode	South Union Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jun 1795
Register	Baptisms 1794 - 1795, Page 336, Entry 619
Source	LDS Film 93833
Parent Of	Bliss Denrodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042218&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042218&Relationship=2ndParent



