

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090822
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1788
Register	Burials 1784 - 1798, Page 35, Entry 3
Source	LDS Film 1546062
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090822&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090822&Relationship=2ndParent



