

James Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434516
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Doran
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1854
Date Of Child's Birth	25 Dec 1853
Register	Baptisms 1853 - 1855, Page 310, Entry 6
Source	LDS Film 396377
Parent Of	James Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434516&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434516&Relationship=2ndParent



