

Edward Reene	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030104
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Reene
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1833
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	John Clarkson; Elizabeth Ferry
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833 - 1834, Page 69, Entry 205
Source	LDS Film 93919
Witnessed By	John Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030104&Relationship=Witness_1
Witnessed By	Elizabeth Ferry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030104&Relationship=Witness_2
Married To	Eliza Jonas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030104&Relationship=Bride



