

Edward Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144401
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Woods
Gender	Male
Abode	Scotland Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1834
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1833 - 1834, Page 341, Entry 2725
Source	LDS Film 1656421
Parent Of	Edward Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144401&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144401&Relationship=2ndParent



