

Mandeville Clarke Wiseman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194474
First Name (With Contractions)	Mandeville
First Name (Without Contractions)	Mandeville
Middle or Other Names	Clarke
Surname	Wiseman
Gender	Unknown
Abode	Upper Parliament Street
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1848
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Notes	p. [Father's name originally entered as Marmaduke Clarke. Note at bottom of page reads:] error in X for 271 - should be Mandeville Clarke & Mary Anne} E Lovegrove Incumbent 27 March 1877
Register	Baptisms 1838 - 1905, Page 34, Entry 271
Source	LDS Film 1546062
Parent Of	Thomas Walcot Wiseman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194474&Relationship=Baptised
Married To	Mary Anne Wiseman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194474&Relationship=2ndParent



