

George Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069588
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nicholson
Gender	Male
Abode	Duncan St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Aug 1803
Register	Baptisms 1808, Page 368, Entry 1538
Source	LDS Film 93833
Parent Of	William Alexander Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069588&Relationship=Baptised
Married To	Elfrida	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069588&Relationship=2ndParent



