

John Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148780
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knight
Gender	Male
Abode	Highfield Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1835
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Notes	[Entry numbering abandoned in register. Entries numbered on a per page basis from this point]
Register	Baptisms 1828 - 1846, Page 46, Entry 5
Source	LDS Film 1656373
Parent Of	Richard Laseby Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148780&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148780&Relationship=2ndParent



