

Thomas Coffield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100730
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coffield
Parent's Occupation (As Documented)	Sail maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Bachelor St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 182, Entry 1452
Source	LDS Film 1656418
Parent	Walter Coffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100730&Relationship=1stParent
Parent	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100730&Relationship=2ndParent



