

William Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006317
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barker
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Nov 1796
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Ellen Forrest; L. Blair
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1793 - 1796, Page 323, Entry 221
Source	LDS Film 93839
Witnessed By	Ellen Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006317&Relationship=Witness_1
Witnessed By	L. Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006317&Relationship=Witness_2
Married To	Ellen Pardoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006317&Relationship=Bride



