

George Myatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035692
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Myatt
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Feb 1791
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Elizabeth Mc Dougall; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 36, Entry 1818
Source	LDS Film 1656149
Witnessed By	Elizabeth McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004208&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004208&Relationship=Witness_2
Married To	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004208&Relationship=Bride
George Myatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035692
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Myatt
Gender	Male
Abode	Highfield street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1791
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 Nov 1791
Register	Baptisms 1791, Page 250, Entry 1148
Source	LDS Film 93833
Parent Of	John Myatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035692&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035692&Relationship=2ndParent
George Myatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035692
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Myatt
Gender	Male
Abode	Thomas Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1794
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Feb 1794
Register	Baptisms 1794 - 1795, Page 298, Entry 232
Source	LDS Film 93833
Parent Of	George Myatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040047&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040047&Relationship=2ndParent
George Myatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035692
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Myatt
Gender	Male
Abode	Pool lane
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Nov 1796
Register	Baptisms 1795 - 1797, Page 21, Entry 8
Source	LDS Film 93833
Parent Of	William Myatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044835&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044835&Relationship=2ndParent
George Myatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035692
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Myatt
Gender	Male
Abode	Pool Lane
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Mar 1799
Register	Baptisms 1799, Page 84, Entry 328
Source	LDS Film 93833
Parent Of	Hannah Myatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048788&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048788&Relationship=2ndParent
George Myatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035692
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Myatt
Gender	Male
Abode	Thomas Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1802
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Sep 1802
Register	Baptisms 1802 - 1803, Page 172, Entry 1264
Source	LDS Film 93833
Parent Of	Benjamin Myatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055722&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055722&Relationship=2ndParent



