

John Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jennings
Gender	Male
Abode	Knowlsley Lancashire
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1852
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1851 - 1852, Page 281, Entry 2241
Source	LDS Film 93886
Parent Of	Harvey Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232327&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232327&Relationship=2ndParent



