

William McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKee
Parent's Occupation (As Documented)	Merchants Clerk
Parent's Occupation (Standardised)	Merchant's Clerk
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	1 Jul 1788
Age At Baptism	28 days
Register	Baptisms 1784 - 1791, Page 62, Entry 3
Source	LDS Film 1546062
Parent	William McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220877&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220877&Relationship=2ndParent



