

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074645
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1837
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	13 Aug 1837
Witnesses	Wm. Stewart; Thomas Woodward
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Notes	[Names of parents not entered]
Register	Marriages 1837 - 1848, Page 6, Entry 12
Source	LDS Film 1545920
Witnessed Marriage Of	Hugh Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074645&Relationship=Groom
Witnessed Marriage Of	Mary Pearse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074645&Relationship=Bride



