

Philip Deacon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003584
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Deacon
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1733
Occupation (As Documented)	Tannr.
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	29 Oct 1733
Register	Baptisms 1704 - 1737, Page 72, Entry 16
Source	LDS Film 1656376
Parent Of	Wm. Deacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003584&Relationship=Baptised



