

Robert Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108062
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hale
Gender	Male
Abode	Bevington St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Apr 1833
Register	Burials 1833 - 1835, Page 91, Entry 6604
Source	LDS Film 560881
Parent Of	Benjamin Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108062&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108062&Relationship=2ndParent



