

Thomas Traverse Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120909
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Traverse
Surname	Cartwright
Gender	Male
Abode	Norfolk Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Aug 1841
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Rice Hughes; Betsy Hughes
Marriage Type	Licence
Marrying Minister	A. Townsend (Curate)
Register	Marriages 1837 - 1842, Page 204, Entry 407
Source	LDS Film 1546289
Witnessed By	Rice Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120909&Relationship=Witness_1
Witnessed By	Betsy Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120909&Relationship=Witness_2
Married To	Ann Frances Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120909&Relationship=Bride



