

Frederick Brandreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179203
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Brandreth
Gender	Male
Abode	London
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1843
Occupation (As Documented)	Captain in the Scots Fusileer Guards
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Register	Baptisms 1843 - 1844, Page 17, Entry 130
Source	LDS Film 93884
Parent Of	Frederick Lewis Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179203&Relationship=Baptised
Married To	Elizabeth Mary Jane Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179203&Relationship=2ndParent



