

John Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogerson
Gender	Male
Abode	this Parish
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	21 Aug 1836
Status	Bachelor
Witnesses	Thomas Leason, (X); Elizabeth Leason, (X)
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 53, Entry 155
Source	LDS Film 1546117
Witnessed By	Thomas Leason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119739&Relationship=Witness_1
Witnessed By	Elizabeth Leason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119739&Relationship=Witness_2
Married To	Ellen Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119739&Relationship=Bride



