

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014443
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1775
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Nov 1775
Register	Baptisms 1772 - 1776, Page 98, Entry 13
Source	LDS Film 1656377
Parent Of	Thomas Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014443&Relationship=Baptised



