

Richard Beswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243666
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Beswick
Gender	Male
Abode	Appleton, Lancashire
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1858, Page 234, Entry 1872
Source	LDS Film 1656561
Parent Of	Elizabeth Beswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243666&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243666&Relationship=2ndParent



