

Ann Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290303
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Miller
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	White St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1838
Register	Baptisms 1837 - 1838, Page 237, Entry 1895
Source	LDS Film 1656422
Parent Of	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290303&Relationship=Baptised
Married To	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290303&Relationship=1stParent



