

William Findley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076704
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Findley
Gender	Male
Abode	Liverpool
Year	1846
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	13 Dec 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full age
Status	Bachelor
Witnesses	Thomas Woodward; Eliza. Lewis, (X)
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 211, Entry 421
Source	LDS Film 1545920
Witnessed By	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076704&Relationship=Witness_1
Witnessed By	Eliza. Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076704&Relationship=Witness_2
Married To	Eliza Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076704&Relationship=Bride



