

Robt? Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052529
First Name (With Contractions)	Robt?
First Name (Without Contractions)	Robt?
Surname	Lyon
Gender	Unknown
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Jan 1815
Witnesses	Robt? Lyon; Hannah Lyon
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 146, Entry 438
Source	LDS Film 1656150
Witnessed Marriage Of	James Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052529&Relationship=Groom
Witnessed Marriage Of	Alice Huggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052529&Relationship=Bride



