

Peter Coupland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV2230082228
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Coupland
Gender	Male
Year	1805
Date Entered Pay	17/02/1805
Occupation (As Documented)	Chief Mate
Occupation (Standardised)	Chief Mate
Location Entered Pay	Liverpool
Muster Position	2
Rank	Chief Mate
Skills Grouping	Maritime skilled
Officer Grouping	Officer
Paid Days On Board	409
Reason Departed Pay	Discharged
Location Departed Pay	Waterford
Shire\Colony Departed Pay	Ireland
Name Of Vessel Served Aboard	Lancaster	liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP02155
Sailed On A Voyage	Voyage Details	liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR82228



