

Samuel Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034162
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Arrowsmith
Gender	Male
Abode	Cumberland Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Dec 1789
Register	Baptisms 1787 - 1792, Page 136, Entry 16
Source	LDS Film 1656377
Parent Of	James Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034162&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034162&Relationship=2ndParent



