

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087362
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Parent's Occupation (As Documented)	Coachsmith
Parent's Occupation (Standardised)	Coach Smith
Gender	Male
Abode	Pontack's Lane Liverpool
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	30 Jun 1816
Baptising Minister	John Vause
Register	Baptisms 1813 - 1851, Page 13, Entry 104
Source	LDS Film 1656153
Parent	Roger Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087362&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087362&Relationship=2ndParent



