

Ellen Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167162
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Evans
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Earle St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1840
Register	Baptisms 1839 - 1840, Page 317, Entry 2533
Source	LDS Film 1656423
Parent Of	Samuel Hughes Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167162&Relationship=Baptised
Married To	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167162&Relationship=1stParent



