

William Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036417
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hudson
Gender	Male
Abode	Stanley St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	10 Oct 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6501
Source	LDS Film 1656195
Parent	Jno. Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036417&Relationship=1stParent
Parent	Bella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036417&Relationship=2ndParent



