

Thomas Kingsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001360
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kingsley
Gender	Male
Abode	Liverpool
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1737
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 223, Entry 41
Source	LDS Film 1656376
Married To	Ann Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001360&Relationship=Bride



