

Robert Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035320
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moore
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Richard Magridge; Ann Woodward, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 39, Entry 116
Source	LDS Film 93919
Witnessed By	Richard Magridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035320&Relationship=Witness_1
Witnessed By	Ann Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035320&Relationship=Witness_2
Married To	Catherine Kellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035320&Relationship=Bride



