

Margaret Crockett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130757
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Crockett
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Duncan Street East
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1829
Register	Baptisms 1828 - 1829, Page 296, Entry 2363
Source	LDS Film 93877
Parent Of	John Crockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130757&Relationship=Baptised
Married To	Edward Crockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130757&Relationship=1stParent



