

Thomas Pugmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015324
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pugmore
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jul 1761
Register	Burials 1754 - 1765, Page 89, Entry 22
Source	LDS Film 1656376
Parent	Joshua Pugmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015324&Relationship=1stParent



