

William Graham Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101701
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Graham
Surname	Shaw
Parent's Occupation (As Documented)	Tax Collector
Parent's Occupation (Standardised)	Tax Collector
Gender	Male
Abode	Everton
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 247, Entry 1970
Source	LDS Film 1656418
Parent	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101701&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101701&Relationship=2ndParent



