

Samuel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097514
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Johnson
Gender	Male
Abode	Church Street
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1823
Occupation (As Documented)	Drugt.
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Burials 1820 - 1836, Page 29, Entry 232
Source	LDS Film 1656017
Parent Of	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097514&Relationship=Deceased



