

John Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burns
Gender	Male
Abode	Edmund Street, Toxteth Park
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Jul 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 95, Entry 3
Source	LDS Film 1468981
Parent Of	Elizabeth Ellen Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432658&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432658&Relationship=2ndParent



