

William Henry Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158289
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Cheetham
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Clifford Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 156, Entry 1246
Source	LDS Film 1656423
Parent	Charles Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158289&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158289&Relationship=2ndParent



