

Samuel Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292540
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wood
Gender	Male
Abode	Wolstenholme Square
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1841
Occupation (As Documented)	Salesman
Occupation (Standardised)	Salesman
Occupation (HISCO Code)	45125
Date Of Child's Birth	4 Feb 1841
Notes	not pd.
Register	Baptisms 1826 - 1853, Page 172, Entry 1369
Source	LDS Film 1545923
Parent Of	Thomas Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292540&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292540&Relationship=2ndParent



