

Robert Craik	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039365
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Craik
Gender	Male
Abode	Gradwell St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	8 Oct 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7889
Source	LDS Film 1656195
Parent	Jno. Craik	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039365&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039365&Relationship=2ndParent



