

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Soho St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1854
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	11 Jun 1854
Register	Baptisms 1854 - 1855, Page 116, Entry 923
Source	LDS Film 93887
Parent Of	Richard Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234296&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234296&Relationship=2ndParent



