

Hannah Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158810
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Davies
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	William St. North
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1838
Register	Baptisms 1838 - 1839, Page 221, Entry 1767
Source	LDS Film 1656423
Parent Of	Jonah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158810&Relationship=Baptised
Married To	Jonah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158810&Relationship=1stParent



