

John Hughes Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hughes
Surname	Marshall
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Virgil Place Virgil St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 62, Entry 491
Source	LDS Film 1656423
Parent	Charles Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161307&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161307&Relationship=2ndParent



