

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006298
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Sep 1796
Witnesses	Peter Bankes; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 320, Entry 202
Source	LDS Film 93839
Witnessed Marriage Of	Robert Davies Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006298&Relationship=Groom
Witnessed Marriage Of	Ellen Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006298&Relationship=Bride



