

Joseph Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131935
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pall Mall
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1829
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 44, Entry 349
Source	LDS Film 93878
Parent	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131935&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131935&Relationship=2ndParent



