

Henry Selsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059200
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Selsby
Gender	Male
Abode	Green Lane
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jul 1811
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Spouse's Death	27 Jul 1811
Register	Burials 1810 - 1812, Page 9, Entry 198
Source	LDS Film 93913
Married To	Ann Selsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059200&Relationship=Deceased



