

Thomas Farrafar?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009046
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Farrafar?
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1760
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	31 Oct 1760
Register	Baptisms 1754 - 1765, Page 39, Entry 31
Source	LDS Film 1656376
Parent Of	Ann Farrafar?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009046&Relationship=Baptised



