

Joseph Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085954
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wareing
Gender	Male
Abode	Circus St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 194, Entry 1552
Source	LDS Film 1656378
Parent Of	Hester Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085954&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085954&Relationship=2ndParent



