

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030698
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 May 1834
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Marriage Type	Banns
Marrying Minister	O. Ormerod Curate
Register	Marriages 1834, Page 7, Entry 803
Source	LDS Film 1068891
Married To	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030698&Relationship=Bride



