

William Kerkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003905
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kerkham
Gender	Male
Abode	Hanover St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 May 1735
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1704 - 1737, Page 177, Entry 25
Source	LDS Film 1656376
Parent Of	Willm. Kerkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003905&Relationship=Deceased



