

Alexander Hannay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081079
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hannay
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1853
Witnesses	Alexander Hannay; Mary Hampson, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1853, Page 16, Entry 31
Source	LDS Film 1656678
Witnessed Marriage Of	Samuel Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081079&Relationship=Groom
Witnessed Marriage Of	Harriet Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081079&Relationship=Bride



