

John Nightingale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nightingale
Gender	Male
Year	1844 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	12 Feb 1844
Witnesses	John Nightingale, (X); Margaret Lowans, (X)
Marriage Type	Banns
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 6, Entry 12
Source	LDS Film 2147909
Witnessed Marriage Of	George Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060853&Relationship=Groom
Witnessed Marriage Of	Jane Benbow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060853&Relationship=Bride



