

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014427
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Aug 1815
Witnesses	Willm. Holden; Willm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 79, Entry 237
Source	LDS Film 1656197
Witnessed Marriage Of	James Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014427&Relationship=Groom
Witnessed Marriage Of	Mary Ann Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014427&Relationship=Bride



