

Bartholomew Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017478
First Name (With Contractions)	Bartho.
First Name (Without Contractions)	Bartholomew
Surname	Sharp
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1764
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 152, Entry 27
Source	LDS Film 1656376
Parent Of	Alice Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017478&Relationship=Deceased



