

Joseph Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232783
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Peers
Gender	Male
Abode	Peach St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1852
Occupation (As Documented)	Mat Maker
Occupation (Standardised)	Mat Maker
Register	Baptisms 1851 - 1852, Page 338, Entry 2697
Source	LDS Film 93886
Parent Of	Mary Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232783&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232783&Relationship=2ndParent



